Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)"
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",3/05/2023,Professional services,"$57,200",Kantar Public Australia Pty Ltd,"Waterfront Place, 1 Eagle Street, Brisbane 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD ",5/05/2023,IT Subscription,"$13,723",Insight Enterprises Australia Pty Ltd,"PO BOX 413, Dee Why NSW 2009",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",8/05/2023,Videography services,"$21,991",Compadre Picture Co,"314 Montague Road, West End",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",9/05/2023,Professional Services,"$392,638",Ipsos Pty Ltd,"3a/201 Leichhardt Street, Spring Hill 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",10/05/2023,IT Licenses,"$12,428",Adobe Systems Software Ireland Ltd,"4 - 6 Riverwalk Citywest Business Campus, DUBLIN 24 IRELAND ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",12/05/2023,Professional Services,"$757,800",Deloitte Touche Tohmatsu,Riverside Centre 123 Eagle St Brisbane,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/05/2023,Labour Hire ,"$175,275",TEK Systems,"Level 32, Central Plaza One, 345 Queen Street, Brisbane, QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",17/05/2023,Videography services,"$13,233",Compadre Picture Co,"314 Montague Road, West End",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Glenelg Street, South Brisbane QLD 4101",18/05/2023,Venue Hire,"$25,489",Brisbane Convention and Exhibition Centre,"PO Box 3869, South Bank, Brisbane QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",20/05/2023,Professional Services,"$26,799",Shape Consulting Pty Ltd,"Level 14, 10 Market Street, Brisbane QLD ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",21/05/2023,Media Services,"$55,000",EssenceMediaCom Australia,"Level 1, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",23/05/2023,IT Licenses,"$20,152",RIOT Solutions,"PO Box 10087, Adelaide ST, Brisbane, QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD ",24/05/2023,Media Services ,"$43,207",EssenceMediaCom Australia,GPO Box 1000 Brisbane QLD 4001,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",26/05/2023,Videography services,"$10,000",Bamaga Productions,"Level 2, The Stores Building, Brisbane Powerhouse, 119 Lamington Street, New Farm",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD ",28/05/2023,Recruiter License,"$16,973",LinkedIn Singapore Pty Ltd,"10 Marina Boulevard, Marina Bay Financial Centre Tower, Level 30 Singapore 018983",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",29/05/2023,Labour Hire ,"$16,000",U&U Recruitment Partners,"12/259 Queen St, Brisbane City QLD 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",31/05/2023,IT Services,"$25,399",Dell Technologies Pty Ltd,"Unit 3, 14 Aquatic Drive, Frenchs Forest, NSW 2086",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",31/05/2023,Probity advice,"$9,211",RBG Lawyers,"Level 10, 300 Adelaide Street, Brisbane 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",1/06/2023,Media Services ,"$3,590,400",Isentia Group Limited,"Level 2, 4 Kyabra St. Newstead Queensland 4006",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/06/2023,Videography services,"$10,960",All Is Light,"84 Peach Street, Greenslopes QLD 4120",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/06/2023,Training Services ,"$14,740",Lowanna Dunn trading as ThreeMinds,Brisbane QLD ,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",6/06/2023,Training Services,"$55,000",Australia New Zealand School of Government,"PO Box 230, Carlton, Victoria",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",7/06/2023,Labour hire,"$31,353",Hays Specialist Recruitment,"Level 45, 111 Eagle Street, Brisbane",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Speaker's Green, Parliament House QLD",8/06/2023,Venue hire and catering,"$18,523",Parliament House,"2A George Street, Brisbane City QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Level 13, 53 Albert Street, 
Brisbane QLD 4000",12/06/2023,Labour Hire ,"$26,762",DFP Recruitment Pty Ltd,"Level 6, 247 Adelaide Street, Brisbane QLD ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Level 13, 53 Albert Street, 
Brisbane QLD 4000",12/06/2023,Labour Hire ,"$72,342",Design and Build Recruitment Pty Ltd (t/a Public Sector People),Level 21 600 Bourke St Melbourne 3000,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",14/06/2023,Training Services,"$15,389",Oranges Toolkit Pty Ltd,"Locked Bag 7523, McMahons Point NSW 2060",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",14/06/2023,Training Services ,"$13,746",Mapien Pty Ltd ATF Mapien Unit Trust,"PO Box 10399, Adelaide St, Brisbane 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",14/06/2023,Training Services ,"$12,100",Oxygen Learning Pty Ltd,"432 Wickham St, Fortitude Valley, QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/06/2023,ICT Contractor ,"$177,330",Design and Build Recruitment Pty Ltd (t/a Public Sector People),Level 21 600 Bourke St Melbourne 3000,,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/06/2023,ICT Contractor,"$122,490",Clicks IT Recruitment,"Level 8/127 Creek St, Brisbane City QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",16/06/2023,Professional Services,"$110,000",Long Yard Leadership Solutions Pty Ltd ,"Mount Isa, Qld 4825",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",16/06/2023,IT Services,"$5,363",Veracity Business Solutions Pty Ltd,"PO Box 8028, Woollongabba QLD 4102",,No,,,,,
No,General Goods and Services,Office of the Queensland Parliamentary Counsel,"111 George Street, Brisbane QLD",19/06/2023,HR Strategic Advice,"$49,500",Mercer Consulting (Australia) Pty Ltd,"111 Eagle Street, Brisbane Qld 4000",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",20/06/2023,Labour Hire ,"$16,112",U&U Recruitment Partners,"12/259 Queen St, Brisbane City QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",20/06/2023,Labour Hire ,"$63,462",Randstad Pty Ltd,"345 Queen St, Brisbane QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",21/06/2023,Labour Hire ,"$13,258",U&U Recruitment Partners,"12/259 Queen St, Brisbane City QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",26/06/2023,Professional Services  ,"$245,740","O' Connor, David Ian ",Brisbane QLD ,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",26/06/2023,Professional Services  ,"$252,450",Moore Australia Audit (QLD/NNSW),"12th Floor, 10 Eagle Street, Brisbane QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",27/06/2023,Creative services,"$21,929",Romeo Digital Pty Ltd,"9/33 Vulture Street, West End QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",28/06/2023,Creative services,"$33,000",Blaklash Creative Pty Ltd,"108A Wickham Street, Fortitude Valley QLD 4006",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",30/06/2023,Policy insights capability,"$50,710", Behavioural Insights (Australia) Pty Ltd,"Suite 1202, Level 12, 309 Kent St, Sydney NSW 2000",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",30/06/2023,IT Licenses,"$129,645",Insight Enterprises Australia Pty Ltd,"GPO BOX 1576, Sydney NSW 2001",,No,,,,,
