Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)","Contract performance management (for contracts over $10,000,000)"
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,8/6/2020,IT Services,"$18,810 ",Alcorn Security Group Pty Ltd,"Annex Building, 10 Eagle Street, Brisbane, QLD, 4000",,YES,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,9/6/2020,IT Licensing,"$65,656 ",Insight Enterprises Australia,"PO Box 1843, Milton, QLD, 4064",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,9/6/2020,Domestic and Family Violence general awareness 2019-20 campaign research and evaluation,"($32,230)",Enhance Research,"30 Misterton Street, Fortitude Valley, QLD, 4006",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/6/2020,IT Services,"$17,325 ",TSS Cyber Pty Ltd,"GPO Box 1483, Canberra, ACT, 2601",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/6/2020,Creative Development and Production Services for Domestic and Family Violence General Awareness Campaign,"($250,000)",Rowland Pty Ltd,"Level 2, 10 Eagle Street, Brisbane, Qld, 4006",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,12/6/2020,"Media Services for Stage 2 of Economic Recovery -Unite and Recover for Queensland Jobs. Includes digital, TV, print, radio components to inform Queenslanders.","$1,202,313 ",MediaCom Australia Pty Ltd,"153 Stanley Street Plaza, Southbank Qld 4101",Select,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/06/2020,IT Licensing,"$67,826 ",Insight Enterprises Australia,"PO Box 1843, Milton, QLD, 4064",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/06/2020,IT Licensing,"$16,693 ",Baidam Solutions Pty Ltd,"PO Box 12462, George Street, Brisbane, QLD 4000",,NO,,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/06/2020,IT Services,"$22,000 ",Datacom Systems (AU) Pty Ltd,"501 Ann Street, FORTITUDE VALLEY, QLD 4006",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/06/2020,IT Licensing,"$15,207 ",Centium Software Pty Ltd,"60 Brandi Street, Eight Mile Plains, QLD, 4113",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/06/2020,Training Services,"$20,020 ",Jacqui Perkins,"17 Wentworth Drive, Capalaba, Brisbane, QLD, 4157",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/06/2020,COVID-19 Key Insights Project:Additional Waves,"$390,380 ",Ipsos Public Affairs Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",Select,NO,,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,24/06/2020,IT Services,"$227,569 ",Leidos Pty Ltd,"GPO Box 5109, Melbourne, VIC, 3001",,NO,,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/06/2020,IT Licensing,"$41,216 ",Insight Enterprises Australia,"PO Box 1843, Milton, QLD, 4064",,NO,,,,,,
